Datum Boeking;Realisatie boeking;Soort uitgave;Apparaatsartikel;Categorie;Hoofdrubriek
31-12-2022;486,45;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
03-03-2022;6.082,21;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
13-05-2022;26,28;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
11-07-2022;1.150,02;AM;ICT;ICT;"Aanschaf Hardware 
"
11-10-2022;3.567,08;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
13-12-2022;536,03;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
20-12-2022;8.863,20;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
18-01-2022;816,75;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
13-12-2022;82,98;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-02-2022;12.152,03;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
11-04-2022;33,85;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
01-09-2022;1.519,77;AM;Huisvesting;Huisvesting;Verbruik van energie en water
21-07-2022;2.648,73;AM;Huisvesting;Huisvesting;Verbruik van energie en water
20-10-2022;3.213,85;AM;Huisvesting;Huisvesting;Verbruik van energie en water
10-05-2022;5.829,91;AM;Huisvesting;Huisvesting;Verbruik van energie en water
05-04-2022;657,49;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-08-2022;657,49;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
07-06-2022;657,49;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
04-08-2022;-657,49;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-09-2022;89,30;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-07-2022;259,59;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-07-2022;135,14;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-08-2022;135,14;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
04-08-2022;-135,14;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-07-2022;36,17;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-09-2022;284,96;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-12-2022;2.058,21;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-12-2022;990,99;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-12-2022;152,46;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
01-07-2022;17.278,53;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
04-08-2022;-17.278,53;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-08-2022;17.278,53;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-03-2022;332,75;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-11-2022;1.131,77;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
08-12-2022;245,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
16-12-2022;2.818,10;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-08-2022;83,49;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-02-2022;83,49;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
08-08-2022;-83,49;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-11-2022;83,49;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
10-11-2022;260,15;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
06-09-2022;13,35;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-04-2022;239,58;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
10-03-2022;19.713,93;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-11-2022;15.923,60;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
20-12-2022;-24.223,42;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
12-09-2022;208,79;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
12-09-2022;-198,34;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
01-08-2022;134,19;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
01-08-2022;-110,96;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
06-05-2022;-92,26;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
10-06-2022;-82,29;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
01-08-2022;1.586,15;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
14-06-2022;1.586,15;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
03-10-2022;1.875,50;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-12-2022;22,32;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
11-01-2022;1.168,81;AM;Huisvesting;Huisvesting;Verhuizen
04-03-2022;1.166,83;AM;Huisvesting;Huisvesting;Verhuizen
08-12-2022;206,33;AM;Huisvesting;Huisvesting;Verhuizen
12-04-2022;578,08;AM;Huisvesting;Huisvesting;Verhuizen
15-02-2022;92,11;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-05-2022;258,05;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-09-2022;53,95;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
31-07-2022;249,30;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
13-12-2022;1.823,48;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-01-2022;-650,00;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
03-06-2022;193,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
05-07-2022;33,85;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
04-04-2022;6.082,21;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
04-10-2022;137,03;AM;Diensten en Middelen;Diensten en Middelen;Schoonmaken
01-01-2022;-8.450,64;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-07-2022;157,62;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
11-07-2022;1.978,80;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
17-02-2022;587,47;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-07-2022;33,96;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-09-2022;3.806,66;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-02-2022;11.011,00;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
02-05-2022;30,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
18-01-2022;82,95;AM;Huisvesting;Huisvesting;Verbruik van energie en water
18-01-2022;82,95;AM;Huisvesting;Huisvesting;Verbruik van energie en water
01-11-2022;677,00;AP ;Eigen Personeel;Personele Exploitatie;Arbeidsomstandigheden en personele zorg (incl. BHV middelen) 
07-10-2022;677,00;AP ;Eigen Personeel;Personele Exploitatie;Arbeidsomstandigheden en personele zorg (incl. BHV middelen) 
03-11-2022;-677,00;AP ;Eigen Personeel;Personele Exploitatie;Arbeidsomstandigheden en personele zorg (incl. BHV middelen) 
07-03-2022;657,49;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
04-07-2022;499,44;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-10-2022;1.481,52;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
10-10-2022;375,20;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
14-02-2022;-460,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-12-2022;1.829,52;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
04-08-2022;906,29;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
20-12-2022;1.311,16;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
12-07-2022;15,60;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-08-2022;410,15;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
09-09-2022;30,80;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
11-10-2022;5.011,00;AM;Communicatie;Communicatie;Vertaaldiensten
01-07-2022;538,47;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
14-04-2022;154,82;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-12-2022;34.898,42;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-01-2022;128,50;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-12-2022;128,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
08-03-2022;1.586,15;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
14-11-2022;24.168,42;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
10-11-2022;664,05;AM;ICT;ICT;Spraak en Data Verbindingen
01-08-2022;345,25;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
08-09-2022;185,66;AM;Huisvesting;Huisvesting;Verhuizen
06-10-2022;206,33;AM;Huisvesting;Huisvesting;Verhuizen
08-07-2022;584,43;AM;Huisvesting;Huisvesting;Verhuizen
13-12-2022;1.500,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
07-11-2022;155,89;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
07-06-2022;5.937,80;AM;ICT;ICT;Spraak en Data Verbindingen
01-02-2022;203,28;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
20-12-2022;1.942,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
20-12-2022;1.380,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
04-10-2022;6.244,50;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
19-04-2022;71,07;AM;Communicatie;Communicatie;Diversen communicatie
01-10-2022;124,25;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
07-06-2022;2.825,35;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-09-2022;7.613,32;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
22-12-2022;11.859,21;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
16-08-2022;265,11;AM;Huisvesting;Huisvesting;Verbruik van energie en water
11-08-2022;657,49;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
06-01-2022;657,49;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-05-2022;249,21;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
24-01-2022;347,20;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
05-09-2022;131,78;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
06-01-2022;125,99;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
16-08-2022;455,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-04-2022;1.255,15;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
10-02-2022;460,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
04-08-2022;798,60;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
10-02-2022;363,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
07-06-2022;1.121,28;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
22-04-2022;25,47;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
19-09-2022;725,26;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
10-10-2022;1.274,67;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-12-2022;83,49;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-08-2022;83,49;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
04-04-2022;83,49;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
08-08-2022;-83,49;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-08-2022;83,49;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-03-2022;83,49;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
08-08-2022;-83,49;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
06-12-2022;163,00;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
01-08-2022;1.881,77;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
01-08-2022;195,00;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
22-11-2022;125,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
02-09-2022;2.146,60;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
14-04-2022;154,82;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-10-2022;346,20;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
20-12-2022;1.942,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-07-2022;149,98;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
03-05-2022;6.271,43;AP ;Externe inhuur;Beleidsondersteunend;Advisering opdrachtgevers over automatiseringsvraagstukken
03-03-2022;-104,65;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
01-10-2022;1.559,99;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
14-04-2022;1.586,15;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
11-10-2022;1.586,15;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
01-06-2022;475,00;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
04-10-2022;1.662,54;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
13-09-2022;12.628,59;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
05-04-2022;1.598,57;AM;ICT;ICT;Spraak en Data Verbindingen
09-06-2022;670,35;AM;ICT;ICT;Spraak en Data Verbindingen
08-11-2022;60,50;AM;ICT;ICT;Spraak en Data Verbindingen
09-09-2022;400,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-09-2022;218,50;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
20-12-2022;627,63;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-06-2022;99,85;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
07-07-2022;144,21;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
07-10-2022;155,89;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
05-07-2022;7.960,22;AM;ICT;ICT;Spraak en Data Verbindingen
07-06-2022;270,97;AM;ICT;ICT;Spraak en Data Verbindingen
07-02-2022;363,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
14-04-2022;861,30;AP ;Eigen Personeel;Personele Exploitatie;Arbeidsomstandigheden en personele zorg (incl. BHV middelen) 
03-05-2022;5.142,50;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
03-03-2022;513,94;AM;ICT;ICT;Spraak en Data Verbindingen
04-08-2022;6.731,38;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
03-10-2022;4.780,71;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
03-11-2022;37,20;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
16-06-2022;350,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
20-12-2022;2.715,70;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
20-12-2022;1.870,82;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
21-04-2022;1.623,97;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
15-12-2022;12.582,79;AM;Communicatie;Communicatie;Diversen communicatie
14-01-2022;1.598,41;AM;ICT;ICT;"Aanschaf Hardware 
"
04-10-2022;-17.736,18;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
19-07-2022;499,13;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
04-04-2022;1.016,40;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
03-10-2022;1.016,40;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
27-12-2022;1.016,40;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
11-04-2022;15.665,87;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-12-2022;11.419,98;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-07-2022;1.888,92;AM;ICT;ICT;Spraak en Data Verbindingen
16-11-2022;19,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-03-2022;17.291,04;AM;Huisvesting;Huisvesting;Verbruik van energie en water
10-10-2022;5.942,48;AM;Huisvesting;Huisvesting;Verbruik van energie en water
01-03-2022;404,53;AM;Huisvesting;Huisvesting;Verbruik van energie en water
06-12-2022;657,49;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
04-07-2022;657,49;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
06-09-2022;657,49;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
01-02-2022;363,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
01-02-2022;6.806,64;AP ;Eigen Personeel;Loonkosten;Toelagen, toeslagen en vergoedingen
01-04-2022;5.082,00;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
17-11-2022;43,26;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
18-11-2022;482,95;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
03-03-2022;1.634,71;AP ;Eigen Personeel;Personele Exploitatie;Arbeidsomstandigheden en personele zorg (incl. BHV middelen) 
01-06-2022;125,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
02-02-2022;960,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
02-08-2022;216,59;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
09-12-2022;216,59;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
15-02-2022;4.961,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-07-2022;7.024,00;AP ;Externe inhuur;Beleidsondersteunend;Advisering opdrachtgevers over automatiseringsvraagstukken
01-10-2022;28,42;AM;ICT;ICT;"Aanschaf Hardware 
"
07-11-2022;18.101,60;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
10-03-2022;15.536,40;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
04-10-2022;-118,19;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
08-04-2022;-90,28;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
01-01-2022;-88,95;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
01-02-2022;-106,91;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
12-12-2022;268,86;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
07-02-2022;1.599,95;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
31-12-2022;402,84;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
05-07-2022;151,25;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
23-12-2022;231,69;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
08-12-2022;1.275,34;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
07-07-2022;654,33;AM;ICT;ICT;Spraak en Data Verbindingen
08-09-2022;647,99;AM;ICT;ICT;Spraak en Data Verbindingen
03-10-2022;240,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
21-02-2022;195,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
15-02-2022;92,11;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
04-08-2022;155,89;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
12-05-2022;144,21;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
07-03-2022;270,97;AM;ICT;ICT;Spraak en Data Verbindingen
05-04-2022;6,36;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
20-12-2022;1.188,73;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-02-2022;2.142,81;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
02-09-2022;6.244,50;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
02-12-2022;6.244,50;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
11-08-2022;94,08;AM;Diensten en Middelen;Diensten en Middelen;Schoonmaken
31-12-2022;-545,46;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-12-2022;-545,46;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-12-2022;-545,46;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
08-12-2022;574,10;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
01-09-2022;0,00;AM;Communicatie;Communicatie;Diversen communicatie
01-09-2022;105,88;AM;Communicatie;Communicatie;Diversen communicatie
01-11-2022;10.980,75;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
19-12-2022;169,48;AM;ICT;ICT;Spraak en Data Verbindingen
19-12-2022;300,00;AM;ICT;ICT;Spraak en Data Verbindingen
01-03-2022;11.507,10;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
20-09-2022;4.174,50;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
06-09-2022;1.232,99;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
06-10-2022;657,49;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
15-02-2022;657,49;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
07-02-2022;155,78;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
03-02-2022;1.507,80;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
04-03-2022;8.651,50;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-08-2022;7.350,75;AM;Communicatie;Communicatie;Diversen communicatie
06-05-2022;7.350,75;AM;Communicatie;Communicatie;Diversen communicatie
08-08-2022;-7.350,75;AM;Communicatie;Communicatie;Diversen communicatie
01-09-2022;571,73;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
06-12-2022;12.100,00;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
01-04-2022;250,95;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
03-10-2022;83,49;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
22-04-2022;250,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
02-06-2022;4.238,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
07-02-2022;11.305,01;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
05-07-2022;3.000,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
17-11-2022;41,98;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
31-07-2022;242,30;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
26-10-2022;-242,30;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
26-10-2022;242,30;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-11-2022;-6.467,87;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-10-2022;7.508,53;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
05-12-2022;5.199,30;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
30-06-2022;361,60;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
10-03-2022;19.360,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
02-06-2022;939,47;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
07-11-2022;15.730,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
01-03-2022;4.840,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
14-11-2022;113,27;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
12-09-2022;271,81;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
01-02-2022;1.599,95;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
17-03-2022;1.037,24;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
14-07-2022;8.340,60;AM;Huisvesting;Huisvesting;Verhuizen
19-07-2022;353,95;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
12-09-2022;99,85;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
14-09-2022;-553,89;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
